Informaci�n relevante;Enlace para descargar;;;;;;;;;;;;;;;;;;;;;;;;
Plan de Desarrollo y Ordenamiento Territorial (PDOT);https://drive.google.com/file/d/1QwqypS3f_GjQY9WVGt5KxlqbzVq0H5yi/view?usp=sharing;;;;;;;;;;;;;;;;;;;;;;;;
Plan de Uso y Gesti�n del Suelo (PUGS);https://drive.google.com/file/d/1KfomELM6ltzyxj55fXXUc2oAKyMVXwya/view?usp=drive_link;;;;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2023 (POA);https://docs.google.com/viewerng/viewer?url=https://www.chone.gob.ec/pdf/lotaip2/documentos/poayrefapr_2023.pdf;;;;;;;;;;;;;;;;;;;;;;;;
Plan Anual de Inversiones (PAI);https://www.chone.gob.ec/pdf/lotaip2/documentos/pai_2022.pdf;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
